"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hankai_járás","http://www.w3.org/2000/01/rdf-schema#label","Hankai járás"
"http://hu.dbpedia.org/resource/Hankai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_járásai"
"http://hu.dbpedia.org/resource/Hankai_járás","http://dbpedia.org/ontology/wikiPageID",1418886
"http://hu.dbpedia.org/resource/Hankai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18048348
"http://hu.dbpedia.org/resource/Hankai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Hankai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Hankai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hankai_járás","http://dbpedia.org/ontology/abstract","A Hankai járás (oroszul Ханка́́йский райо́н) Oroszország egyik járása a Tengermelléki határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Hankai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hankai_járás?oldid=18048348&ns=0"
"http://hu.dbpedia.org/resource/Hankai_járás","http://dbpedia.org/ontology/wikiPageLength",598
"http://hu.dbpedia.org/resource/Hankai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hankai_járás"
"http://hu.wikipedia.org/wiki/Hankai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hankai_járás"
