"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citylogisztika","http://www.w3.org/2000/01/rdf-schema#label","Citylogisztika"
"http://hu.dbpedia.org/resource/Citylogisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Citylogisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/Citylogisztika","http://dbpedia.org/ontology/wikiPageID",110939
"http://hu.dbpedia.org/resource/Citylogisztika","http://dbpedia.org/ontology/wikiPageRevisionID",21742186
"http://hu.dbpedia.org/resource/Citylogisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestufs.net/workshops/2005-09-29_kaposvar.html"
"http://hu.dbpedia.org/resource/Citylogisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publikon.hu/htmls/tanulmanyok.html%3FID=28&essayID=188"
"http://hu.dbpedia.org/resource/Citylogisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/index.php%3Fapps=cikk&cikk=103489"
"http://hu.dbpedia.org/resource/Citylogisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelegzet.hu/archivum/2005/11/3342.hpp"
"http://hu.dbpedia.org/resource/Citylogisztika","http://dbpedia.org/ontology/abstract","A citylogisztika a városmag, azaz a belváros szervezett áruellátásának, szabályozott tehergépjármű-forgalmának együttes megvalósítását jelenti."
"http://hu.dbpedia.org/resource/Citylogisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citylogisztika?oldid=21742186&ns=0"
"http://hu.dbpedia.org/resource/Citylogisztika","http://dbpedia.org/ontology/wikiPageLength",4269
"http://hu.dbpedia.org/resource/Citylogisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citylogisztika"
"http://hu.wikipedia.org/wiki/Citylogisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citylogisztika"
