"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_dél-afrikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_kanadai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_nyugat-amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben","http://www.w3.org/2000/01/rdf-schema#label","1980 a Formula–1-ben"
"http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben","http://dbpedia.org/ontology/wikiPageID",356803
"http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben","http://dbpedia.org/ontology/wikiPageRevisionID",13466584
"http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_szezonok"
"http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben","http://www.w3.org/2004/02/skos/core#prefLabel","1980 a Formula–1-ben"
"http://hu.dbpedia.org/resource/Kategória:1980_a_Formula–1-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1980_a_Formula–1-ben?oldid=13466584&ns=14"
