"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Harkovi csata (1942)"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zq_w"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://dbpedia.org/ontology/wikiPageID",621175
"http://hu.dbpedia.org/resource/Harkovi_csata_(1942)","http://dbpedia.org/ontology/wikiPageRevisionID",23140685
