"subject","predicate","object"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/2000/01/rdf-schema#label","13761 Dorristaylor"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1gwz"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://dbpedia.org/ontology/wikiPageID",837984
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://dbpedia.org/ontology/wikiPageRevisionID",14811577
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/aphélium",404527393
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/felszállóCsomó",167.649
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/félNagytengely",360890950
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/inklináció",2.528
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/közepesAnomália",6.795
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/név",13761
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/perihélium",317254508
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/perihéliumSzöge",9.73
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://hu.dbpedia.org/property/periódus",1368.59
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://dbpedia.org/ontology/abstract","A 13761 Dorristaylor (ideiglenes jelöléssel 1998 SA130) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. szeptember 26-án."
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13761_Dorristaylor?oldid=14811577&ns=0"
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/13761_Dorristaylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13761_Dorristaylor"
"http://hu.wikipedia.org/wiki/13761_Dorristaylor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13761_Dorristaylor"
