"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://www.w3.org/2000/01/rdf-schema#label","Vasútmodellek méretarányai"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/wikiPageID",133638
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/wikiPageRevisionID",23511081
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/KCSM-Vas%C3%BAtmodellez%C5%91/1631922930383610"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutmodellezes.lap.hu/"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201080408/http:/trainmodeller.freeblog.hu/"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miba.de/morop/nem010_d.pdf"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111041107/http:/www.eagent.hu/terepasztal/"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tgauge.com"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_méretarányok"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/abstract","A vasútmodellek méretarányai azok a nemzetközi szabvány szerinti léptékek, amelyekben méretarányosan lehet vasúti járműveket és a hozzájuk tartozó környezetet élethűen kicsinyíteni, ez a vasútmodellezés alapja. Legtöbbeknél a vásárlással kezdődik a vasútmodellezés. Először a megvásárolt kezdőkészletnek nevezett csomagot bővítik, s annak felhasználásával készül az első . Az első készletet is ki kell választani. Ez a választás meghatározza a későbbi lehetőségeket. Ha a vágányok, az épületek, a környezet tárgyai, , eszközei létrejönnek és ezek le vannak rögzítve, akkor az így létrejött egység lesz a terepasztal. Később a modellező, - fantáziájától függően - nem csak előre, erre a célra gyártott alkatrészekkel épít, hanem az adott célnak általa legmegfelelőbbnek vélt anyagokat felhasználva hozza létre ,,alkotásait"". Az építési arány és az alapméretarány hasonló fogalmak. Amig az alapméretarány egy meghatározott számérték, amely a bizonyos méreteire vonatkozik, az építési nagyság általánosabb megjelölés. Jelöli az alapméretarányt és a modell vagy a modellpálya építésénél használt, az alapméretaránytól függő, de attól eltérő különleges méretarányokat is."
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasútmodellek_méretarányai?oldid=23511081&ns=0"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://dbpedia.org/ontology/wikiPageLength",9896
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasútmodellek_méretarányai"
"http://hu.dbpedia.org/resource/Vasútmodell_építési_nagyságok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai"
"http://hu.dbpedia.org/resource/Vasútmodellek_építési_nagysága","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai"
"http://hu.wikipedia.org/wiki/Vasútmodellek_méretarányai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai"
