"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filip_Jícha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
"http://hu.dbpedia.org/resource/František_Brůna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
"http://hu.dbpedia.org/resource/Iveta_Korešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
"http://hu.dbpedia.org/resource/Jana_Knedlíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Cseh kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",419512
"http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",13466967
"http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_kézilabdázók?oldid=13466967&ns=14"
"http://hu.dbpedia.org/resource/Markéta_Jeřábková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
"http://hu.dbpedia.org/resource/Martin_Galia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
"http://hu.dbpedia.org/resource/Ondřej_Zdráhala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
"http://hu.dbpedia.org/resource/Stanislav_Kašpárek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
