"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Brian Jensen"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blxys"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nørrebro"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_B.93_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hvidovre_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://dbpedia.org/ontology/wikiPageID",573668
"http://hu.dbpedia.org/resource/Brian_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",21988177
"http://hu.dbpedia.org/resource/Brian_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211210911/http:/www.burnleyfootballclub.com/page/ProfilesDetail/0,,10413~8445,00.html"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716195800/http:/www.wba.co.uk/page/ProfilesDetail/0,,10366~8445,00.html"
"http://hu.dbpedia.org/resource/Brian_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burnley_keret"
