"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmat_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Csemniczky_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Habsburg_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmat díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1471201
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",20998706
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Balassagyarmat díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balassagyarmat_díszpolgárai?oldid=20998706&ns=14"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Kövi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Ligeti_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Markó_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Párkányi_Raab_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Réti_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Szabó_Vladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Sántha_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Urbán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
