"subject","predicate","object"
"http://hu.dbpedia.org/resource/BeppoSAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek"
"http://hu.dbpedia.org/resource/Chandra_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek"
"http://hu.dbpedia.org/resource/EXOSAT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek"
"http://hu.dbpedia.org/resource/Uhuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek"
"http://hu.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://www.w3.org/2000/01/rdf-schema#label","Röntgen űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://dbpedia.org/ontology/wikiPageID",1139937
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://dbpedia.org/ontology/wikiPageRevisionID",15234122
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://www.w3.org/2004/02/skos/core#prefLabel","Röntgen űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Röntgen_űrtávcsövek?oldid=15234122&ns=14"
