"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://www.w3.org/2000/01/rdf-schema#label","Ankarai csata"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z40_"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1402"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://dbpedia.org/ontology/wikiPageID",21683
"http://hu.dbpedia.org/resource/Ankarai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23606151
"http://hu.dbpedia.org/resource/Ankarai_csata","http://xmlns.com/foaf/0.1/name","Ankarai csata"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
