"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Germán mitológia"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://dbpedia.org/ontology/wikiPageID",118158
"http://hu.dbpedia.org/resource/Germán_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",22572306
"http://hu.dbpedia.org/resource/Germán_mitológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://skandinavmitologia.hu/"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://dbpedia.org/ontology/abstract","A germán népek hagyományai és mítoszai vándorlásaik alatt gyarapodtak, magukba olvasztva a görög, római (és ezáltal a hellenisztikus) hitvilág egyes elemeit. Szokásaik ma is élnek a germán nyelveket beszélő országokban. A szájhagyomány útján terjedő legendákat két mű foglalja össze: a verses és a prózai Edda. Az előbbi eredete nem ismert, másolások révén maradt fent. A prózai Edda a XIII. században keletkezett; írója Snorri Sturluson, híres költő, tudós és államférfi. E két mű kiegészíti egymást, helyreállítható belőlük az északi germánok mondavilága. A későbbiek során több különböző feldolgozás is született a legendák egyes részeiből, mint az Arthur- és Nibelung-mondakör."
"http://hu.dbpedia.org/resource/Germán_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germán_mitológia?oldid=22572306&ns=0"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://dbpedia.org/ontology/wikiPageLength",13542
"http://hu.dbpedia.org/resource/Germán_mitológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germán_mitológia"
"http://hu.wikipedia.org/wiki/Germán_mitológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germán_mitológia"
