"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Elárulva (film, 2012)"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",996014
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",23709725
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simon_West"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/cím","Elárulva"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/eredetiCím","Stolen"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Guggenheim"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Lucas"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/imdb",1656186
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/költségvetés",35
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jim_Whitaker"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/port.hu",136266
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jesse_Kennedy"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matthew_Joynes"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/René_Besson"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Simon_West"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Glen_Scantlebury"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://dbpedia.org/ontology/abstract","Az Elárulva (eredeti cím: Stolen) 2012-ben bemutatott amerikai bűnügyi film Simon West rendezésében. Főszereplői Nicolas Cage és Josh Lucas."
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://dbpedia.org/ontology/imdbId","1656186"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://dbpedia.org/ontology/title","Elárulva"
