"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polemaetus","http://www.w3.org/2000/01/rdf-schema#label","Polemaetus"
"http://hu.dbpedia.org/resource/Polemaetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090psg"
"http://hu.dbpedia.org/resource/Polemaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polemaetus","http://dbpedia.org/ontology/wikiPageID",167709
"http://hu.dbpedia.org/resource/Polemaetus","http://dbpedia.org/ontology/wikiPageRevisionID",8423293
"http://hu.dbpedia.org/resource/Polemaetus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitézsas"
"http://hu.dbpedia.org/resource/Polemaetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polemaetus?oldid=8423293&ns=0"
"http://hu.dbpedia.org/resource/Polemaetus","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Polemaetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polemaetus"
"http://hu.wikipedia.org/wiki/Polemaetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polemaetus"
