"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Calalzo paese-Marmarole"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://dbpedia.org/ontology/wikiPageID",1219952
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://dbpedia.org/ontology/wikiPageRevisionID",22155797
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://dbpedia.org/ontology/abstract","Stazione di Calalzo paese-Marmarole 1964-ben bezárt vasútállomás Olaszországban, Veneto régióban, Calalzo di Cadore településen."
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Calalzo_paese-Marmarole?oldid=22155797&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Calalzo_paese-Marmarole"
"http://hu.wikipedia.org/wiki/Stazione_di_Calalzo_paese-Marmarole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Calalzo_paese-Marmarole"
