"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/2000/01/rdf-schema#label","Ajasz Mehmed"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1539-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1483-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katonák"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_nagyvezírek"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://dbpedia.org/ontology/wikiPageID",1349259
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://dbpedia.org/ontology/wikiPageRevisionID",22837984
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://xmlns.com/foaf/0.1/name","nagyvezírje"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_nagyvezír"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pargali_Ibrahim"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pargali_Ibrahim"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lütfi_pasa"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/megnevezés","nagyvezírje"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/uralkodásKezdete",1536
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/uralkodásVége",1539
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lütfi_pasa"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/állam","az Oszmán Birodalom"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://hu.dbpedia.org/property/évek",1536
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://dbpedia.org/ontology/abstract","Ajasz Mehmed pasa, törökül: Ayas Mehmet Paşa, (Himara, 1483 – Isztambul, 1539. július 13.) oszmán nagyvezír I. Szulejmán uralkodása alatt, 1536-tól 1539-es haláláig. Az Oszmán Birodalom albánok lakta területén, Himara városában született. Apja az észak-albániai Shkodra városából, anyja a dél-albániai Vlorából származott. A keretében került Konstantinápolyba, ahol janicsár lett. Részt vett a csáldiráni csatában (1514), és a (1516–17). 1520–1521 között anatóliai beglerbég és Damaszkusz kormányzója volt. Szulejmán uralkodása alatt Rumélia beglerbégje volt, majd Rodosz meghódítása, 1522 után vezír lett. Harcolt a mohácsi csatában (1526), Bécs ostromában és Irakiban (1534–35). Pargali Ibrahim pasa 1536-os kivégzése után Ayas Mehmed pasa lett a nagyvezír, ezt a posztot három éven át, haláláig töltötte be. Nagyvezírsége alatt zajlott a korfui hadjárat (1537) és a háború a Habsburgokkal (1537–40); szülőhelye, a vlorai régió teljes mértékben oszmán irányítás alá került, és létrejött a . Bubópestisben halt meg Konstantinápolyban, nyughelye az ."
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pargali_Ibrahim"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lütfi_pasa"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajasz_Mehmed?oldid=22837984&ns=0"
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Ajasz_Mehmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajasz_Mehmed"
"http://hu.dbpedia.org/resource/Lütfi_pasa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ajasz_Mehmed"
"http://hu.dbpedia.org/resource/Lütfi_pasa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ajasz_Mehmed"
"http://hu.dbpedia.org/resource/Lütfi_pasa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ajasz_Mehmed"
"http://hu.dbpedia.org/resource/Pargali_Ibrahim","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ajasz_Mehmed"
"http://hu.dbpedia.org/resource/Pargali_Ibrahim","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ajasz_Mehmed"
"http://hu.dbpedia.org/resource/Pargali_Ibrahim","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ajasz_Mehmed"
"http://hu.dbpedia.org/resource/Ayas_Mehmed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajasz_Mehmed"
"http://hu.dbpedia.org/resource/Ayas_Mehmed_pasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajasz_Mehmed"
"http://hu.wikipedia.org/wiki/Ajasz_Mehmed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajasz_Mehmed"
