"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jme_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Skepta"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/2000/01/rdf-schema#label","Skepta"
"http://hu.dbpedia.org/resource/Skepta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Skepta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Skepta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Skepta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Skepta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Skepta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rapperek"
"http://hu.dbpedia.org/resource/Skepta","http://dbpedia.org/ontology/wikiPageID",1757922
"http://hu.dbpedia.org/resource/Skepta","http://dbpedia.org/ontology/wikiPageRevisionID",23790151
"http://hu.dbpedia.org/resource/Skepta","http://dbpedia.org/ontology/wikiPageExternalLink","https://helloskepta.com/"
"http://hu.dbpedia.org/resource/Skepta","http://xmlns.com/foaf/0.1/name","Skepta"
"http://hu.dbpedia.org/resource/Skepta","http://xmlns.com/foaf/0.1/nick","Skeppy, Big Smoke"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/becenév","Skeppy, Big Smoke"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/honlap","https://helloskepta.com/"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kép","Skepta 2 F.I.B. 2016.jpg"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/képaláírás","Skepta 2016-ban"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Grime"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/név","Skepta"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/születésiHely","London, Anglia"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/aktív",2000
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Chip"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pop_Smoke"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes",""
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kid_Cudi"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Drake_(rapper)"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jme_(rapper)"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kiadók","Island"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kiadók","All Around the World"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/kiadók","Boy Better Know"
"http://hu.dbpedia.org/resource/Skepta","http://hu.dbpedia.org/property/születésiNév","Joseph Junior Adenuga"
"http://hu.dbpedia.org/resource/Skepta","http://dbpedia.org/ontology/abstract","Joseph Junior Adenuga (1982. szeptember 19. –), művésznevén Skepta, brit rapper, dalszerző és producer Tottenhamből. Skepta testvérével, Jme-vel tagja volt a Roll Deepnek, mielőtt megalapították a Boy Better Know-t 2005-ben. Skepta része volt a grime stílus történetének egyik legnagyobb küzdelmének MC Devilman ellen. A debütáló stúdióalbumát, a Greatest Hits-et 2007-ben adta ki, amelyet 2009-ben követett a Microphone Champion. A harmadik stúdióalbuma, a Doin' It Again 2011-ben lett kiadva. Színészi karrierjét az Anti-Social (2015) című filmben kezdte meg. A negyedik stúdióalbuma, a Konnichiwa (2016) Mercury-díjat nyert. 2018-ben közreműködött ASAP Rocky ""Praise the Lord (Da Shine)"" kislemezén, amely mindkét előadó legsikeresebb dala lett. 2019-ben kiadta a Ignorance Is Bliss-t, amely 15 országban szerepelt slágerlistákon. Az Insomnia (2020), amely egy közös album volt Chippel és Young Adz-dzel, Skepta harmadik albuma lett, amely elérte a UK Albums Chart tíz legjobb helyének egyikét. 2018. április 4-én törzsfőnöknek nevezték a nigériai Ogun állam Odo Aje városában."
"http://hu.dbpedia.org/resource/Skepta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Skepta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Grime"
"http://hu.dbpedia.org/resource/Skepta","http://xmlns.com/foaf/0.1/homepage","https://helloskepta.com/"
"http://hu.dbpedia.org/resource/Skepta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skepta?oldid=23790151&ns=0"
"http://hu.dbpedia.org/resource/Skepta","http://dbpedia.org/ontology/wikiPageLength",14372
"http://hu.dbpedia.org/resource/Skepta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skepta"
"http://hu.dbpedia.org/resource/Ye_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Skepta"
"http://hu.wikipedia.org/wiki/Skepta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skepta"
