"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://www.w3.org/2000/01/rdf-schema#label","Micelláris elektrokinetikus kapilláris kromatográfia"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kncb"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikai_kémia"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://dbpedia.org/ontology/wikiPageID",926816
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22199529
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://mersz.hu/hivatkozas/m119emegy_139_p2%23m119emegy_139_p2%7Ccap=9."
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.elte.hu/departments/anal/vasanits/muszi%20eloadas%20elvtechnika/ELTE-CE-2013-05-15_SzakacsZ.pdf%7Caccessdate=2019-12-30"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/accd",2019-12-30
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/aut","Torkos Kornél"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/aut","Kremmer Tibor"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/tit","Elválasztástechnikai módszerek elmélete és gyakorlata"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/url","https://mersz.hu/hivatkozas/m119emegy_139_p2#m119emegy_139_p2|cap=9. Az elektroforézis elmélete és módszerei"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://hu.dbpedia.org/property/edi","Digitális kiadás"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://dbpedia.org/ontology/abstract","A micelláris elektrokinetikus kapilláris kromatográfia (micellar electrokinetic capillary chromatography, MEKC) olyan kapilláris elektroforetikus módszer, ami azon alapszik, hogy az elválasztandó komponensek különbözőképpen oszlanak meg a hidrofób belső terű és a pufferelektrolit között. Anionos felületaktív anyagokat (például ) a kritikus micellaképződési koncentráció fölötti mennyiségben adnak az elektrolithoz."
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Micelláris_elektrokinetikus_kapilláris_kromatográfia?oldid=22199529&ns=0"
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Micelláris_elektrokinetikus_kapilláris_kromatográfia"
"http://hu.wikipedia.org/wiki/Micelláris_elektrokinetikus_kapilláris_kromatográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Micelláris_elektrokinetikus_kapilláris_kromatográfia"
