"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://www.w3.org/2000/01/rdf-schema#label","Barnulóhúsú galambgomba"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brys4"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombák"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://dbpedia.org/ontology/wikiPageID",549625
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23353713
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Barnulóhúsú_galambgomba","http://hu.dbpedia.org/property/name","Barnulóhúsú galambgomba"
