"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://www.w3.org/2000/01/rdf-schema#label","Pellorneum fuscocapillus"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pellorneum"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://dbpedia.org/ontology/wikiPageID",1520642
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://dbpedia.org/ontology/wikiPageRevisionID",20080777
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Pellorneum+fuscocapillus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjwsqehsozYAhXE7xQKHaeCCagQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Pellorneum-fuscocapillus"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/name","Pellorneum fuscocapillus"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/wikicommonscat","Pellorneum fuscocapillus"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/wikispecies","Pellorneum fuscocapillus"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/binomial","Pellorneum fuscocapillus"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/genus","Pellorneum"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/species","P. fuscocapillus"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://dbpedia.org/ontology/abstract","A Pellorneum fuscocapillus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pellorneum_fuscocapillus?oldid=20080777&ns=0"
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://dbpedia.org/ontology/wikiPageLength",2903
"http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pellorneum_fuscocapillus"
"http://hu.dbpedia.org/resource/Drymocataphus_fuscocapillus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus"
"http://hu.wikipedia.org/wiki/Pellorneum_fuscocapillus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pellorneum_fuscocapillus"
