"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://www.w3.org/2000/01/rdf-schema#label","Avri (Robert) Shacham"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeliek"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://dbpedia.org/ontology/wikiPageID",1533897
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://dbpedia.org/ontology/wikiPageRevisionID",23615035
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/regio/kisebbsegkutatas/pdf/VI_fej_16_Banyai.pdf%7Cauthor=B%C3%A1nyai"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://dbpedia.org/ontology/abstract","Avri (Robert) Shacham (héberül: שחם רוברט, eredeti nevén: Schwarcz Róbert) (Kassa, 1931. szeptember 14. – Tel-Aviv, 2013. május 7.) magyar származású izraeli mérnök és író. Az akkor Szlovákiához tartozó Košicében (Kassán) született, majd amikor a város 1938-ban – az első bécsi döntés értelmében – Magyarországhoz került, szüleivel Budapestre költözött. A második világháború után csatlakozott a cionista mozgalomhoz és 1949-ben Izraelbe emigrált. Hat évig egy kibucban dolgozott, majd az El Al légitársaság alkalmazta mérnöki beosztásban, innen ment nyugdíjba 1997-ben. Magyarországi kapcsolatait mindvégig ápolta, többször hazalátogatott, részben rokonlátogatásokra, részben előadások tartására. Munkája mellett számos elbeszélést írt. Itthon–Otthon címmel a gyermekkori élményeit és néhány rövid elbeszélését tartalmazó mű 2004-ben magyarul jelent meg."
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avri_(Robert)_Shacham?oldid=23615035&ns=0"
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://dbpedia.org/ontology/wikiPageLength",4502
"http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avri_(Robert)_Shacham"
"http://hu.wikipedia.org/wiki/Avri_(Robert)_Shacham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avri_(Robert)_Shacham"
