"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiütés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/A_kiütés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Az_50_első_randi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Az_50_első_randi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Csontdaráló","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Csontdaráló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Csupasz_pisztoly_33_1/3_–_Az_utolsó_merénylet","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Csupasz_pisztoly_33_1/3_–_Az_utolsó_merénylet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Ki_nevel_a_végén%3F","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Ki_nevel_a_végén%3F","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Kémecském","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Kémecském","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Kémecském","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Segal"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Segal","http://www.w3.org/2000/01/rdf-schema#label","Peter Segal"
"http://hu.dbpedia.org/resource/Peter_Segal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Peter_Segal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Peter_Segal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Segal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Segal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Peter_Segal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Peter_Segal","http://dbpedia.org/ontology/wikiPageID",1711093
"http://hu.dbpedia.org/resource/Peter_Segal","http://dbpedia.org/ontology/wikiPageRevisionID",23809131
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Segal"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/házastárs","Linda Brogmus"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/imdb",781842
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/kép","Peter_Segal_WonderCon2008.jpg"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/képaláírás","A Zsenikém – Az ügynök haláli promócióján 2008-ban"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/név","Peter Segal"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/port.hu",1902
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/nemzetiség","Amerikai"
"http://hu.dbpedia.org/resource/Peter_Segal","http://hu.dbpedia.org/property/szakma","producer, filmrendező, forgatókönyvíró, színész"
"http://hu.dbpedia.org/resource/Peter_Segal","http://dbpedia.org/ontology/abstract","Peter Segal (született: 1962) amerikai filmrendező, producer, forgatókönyvíró és színész. Segal olyan vígjátékokat rendezett, mint a Tommy Boy (1995), (1996), Bölcsek kövére 2. – A Klump család (2000), Ki nevel a végén? (2003), Az 50 első randi (2004), Csontdaráló (2005), Zsenikém – Az ügynök haláli (2008) és A kiütés (2013)."
