"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://www.w3.org/2000/01/rdf-schema#label","2012-es afrikai nemzetek kupája (selejtező)"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpzz9"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageID",734989
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageRevisionID",23475250
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/userfiles/file/Comp/CAN2012qulifiers/day1canD.pdf"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/userfiles/file/Comp/CAN2012qulifiers/day1canE.pdf"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/userfiles/file/Comp/CAN2012qulifiers/day1canC.pdf"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/userfiles/file/Comp/CAN2012qulifiers/day1canH.pdf"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/userfiles/file/Comp/CAN2012qulifiers/day1canI.pdf"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/userfiles/file/Comp/CAN2012qulifiers/day1canF.pdf"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/userfiles/file/Comp/CAN2012qulifiers/day1canG.pdf"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2010/10/09/africa/africa-cup-of-nations/mali/liberia/916358/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2010/10/10/africa/africa-cup-of-nations/guinea/nigeria/916371/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2010/09/05/africa/africa-cup-of-nations/liberia/zimbabwe/916357/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2010/09/05/africa/africa-cup-of-nations/nigeria/madagascar/916368/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2011/03/26/africa/africa-cup-of-nations/burkina-faso/namibia/916421/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2011/03/26/africa/africa-cup-of-nations/cape-verde-islands/liberia/916360/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2010/10/10/africa/africa-cup-of-nations/madagascar/ethiopia/916370/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2010/10/10/africa/africa-cup-of-nations/zimbabwe/cape-verde-islands/916359/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2010/09/04/africa/africa-cup-of-nations/cape-verde-islands/mali/916356/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2011/10/08/africa/africa-cup-of-nations/uganda/kenya/916474/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2010/09/05/africa/africa-cup-of-nations/ethiopia/guinea/916369/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2011/10/08/africa/africa-cup-of-nations/zambia/libya/916390/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2011/10/08/africa/africa-cup-of-nations/swaziland/congo/916462/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2011/10/08/africa/africa-cup-of-nations/tunisia/togo/936096/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2011/10/09/africa/africa-cup-of-nations/algeria/central-african-republic/916403/"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/matches/2011/10/09/africa/africa-cup-of-nations/morocco/tanzania/916402/"
