"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/2000/01/rdf-schema#label","André Fomitschow"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd1_3h"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_származású_németek"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_II_labdarúgói"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/wikiPageID",1151066
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/wikiPageRevisionID",16492431
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/kép","Fomitschow, André CB 13-14 WP.JPG"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/név","André Fomitschow"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/jelenlegiKlubja",1
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/juniorKlub","FC Brome"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/juniorÉvek","–2003"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/klubfriss",2014-08-10
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/mezszám",17
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/abstract","André Fomitschow német labdarúgó, 2014 óta az 1. FC Kaiserslautern középpályása. Szülei a Szovjetunióból emigráltak Németországba."
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Fomitschow?oldid=16492431&ns=0"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/André_Fomitschow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Fomitschow"
"http://hu.wikipedia.org/wiki/André_Fomitschow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Fomitschow"
