"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/2000/01/rdf-schema#label","Montescaglioso"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d03wx"
"http://hu.dbpedia.org/resource/Montescaglioso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matera_megye_települései"
"http://hu.dbpedia.org/resource/Montescaglioso","http://dbpedia.org/ontology/wikiPageID",251810
"http://hu.dbpedia.org/resource/Montescaglioso","http://dbpedia.org/ontology/wikiPageRevisionID",19116933
"http://hu.dbpedia.org/resource/Montescaglioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Montescaglioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Montescaglioso","http://xmlns.com/foaf/0.1/name","Montescaglioso"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matera_megye_települései"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/kép","Montescaglioso.jpg"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/képaláírás","Montescaglioso panorámája"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/név","Montescaglioso"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/terület",173
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/megye","Matera"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/címer","Stemma-Montescaglioso2.png"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/irányítószám",75024
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/népsűrűség",58.4
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/körzethívószám",835
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/frazionék","Vetrano"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/megyeRövidítése","MT"
"http://hu.dbpedia.org/resource/Montescaglioso","http://hu.dbpedia.org/property/tszf",352
"http://hu.dbpedia.org/resource/Montescaglioso","http://dbpedia.org/ontology/abstract","Montescaglioso község (comune) Olaszország Basilicata régiójában Matera megyében."
"http://hu.dbpedia.org/resource/Montescaglioso","http://dbpedia.org/ontology/areaCode","0835"
"http://hu.dbpedia.org/resource/Montescaglioso","http://dbpedia.org/ontology/postalCode","75024"
"http://hu.dbpedia.org/resource/Montescaglioso","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Montescaglioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montescaglioso?oldid=19116933&ns=0"
"http://hu.dbpedia.org/resource/Montescaglioso","http://dbpedia.org/ontology/wikiPageLength",4111
"http://hu.dbpedia.org/resource/Montescaglioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montescaglioso"
"http://hu.wikipedia.org/wiki/Montescaglioso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montescaglioso"
