"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Part_of_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Smooth_Criminal"
"http://hu.dbpedia.org/resource/Another_Part_of_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Smooth_Criminal"
"http://hu.dbpedia.org/resource/Bad","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Smooth_Criminal"
"http://hu.dbpedia.org/resource/Bad","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Smooth_Criminal"
"http://hu.dbpedia.org/resource/Bad_25","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Smooth_Criminal"
"http://hu.dbpedia.org/resource/Leave_Me_Alone","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Smooth_Criminal"
"http://hu.dbpedia.org/resource/Leave_Me_Alone","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Smooth_Criminal"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/2000/01/rdf-schema#label","Smooth Criminal"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049dx1"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://dbpedia.org/ontology/wikiPageID",859579
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://dbpedia.org/ontology/wikiPageRevisionID",21734697
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents%3Fvid=USPAT5255452"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bad"
"http://hu.dbpedia.org/resource/Smooth_Criminal","http://hu.dbpedia.org/property/albumonNévelő","a"
