"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://www.w3.org/2000/01/rdf-schema#label","Kapitális magasság"
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt_5n"
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://dbpedia.org/ontology/wikiPageID",834547
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://dbpedia.org/ontology/wikiPageRevisionID",22487120
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://dekormelo.hu/font-metrikak.php"
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://dbpedia.org/ontology/abstract","A kapitális magasság a lapos tetejű nagybetűk (mint pl. a H vagy az I) tetejével húzott képzeletbeli merőleges vonal. Ugyanennek a vonalnak kisbetűkre alkalmazott változata az x-height. Angol elnevezése cap height."
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapitális_magasság?oldid=22487120&ns=0"
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://dbpedia.org/ontology/wikiPageLength",380
"http://hu.dbpedia.org/resource/Kapitális_magasság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapitális_magasság"
"http://hu.wikipedia.org/wiki/Kapitális_magasság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapitális_magasság"
