"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenrir","http://www.w3.org/2000/01/rdf-schema#label","Fenrir"
"http://hu.dbpedia.org/resource/Fenrir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yvx"
"http://hu.dbpedia.org/resource/Fenrir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Fenrir","http://dbpedia.org/ontology/wikiPageID",1046725
"http://hu.dbpedia.org/resource/Fenrir","http://dbpedia.org/ontology/wikiPageRevisionID",22708470
"http://hu.dbpedia.org/resource/Fenrir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Fenrir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Fenrir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Fenrir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fenrir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Fenrir","http://dbpedia.org/ontology/abstract","Fenrir (ó-norvégül Fenrisúlfr a prózai Eddában Fréki) óriás farkas a skandináv mitológiában. Apja Loki, anyja Angrboda óriásnő. Testvérei Jormungand, a Midgard-kígyó és Hél, az alvilág királynője. Apai féltestvérei Váli (nem összetévesztendő Odin fiával) és Nárfi, valamint Szleipnir, akinek Loki igazából az anyja. Születésekor olyan volt, mint egy édes kiskutya, ezért Odin odavette az Asgardba. A kezdeti kutyakölyök óriási farkassá nőtt, olyan szörnyeteggé, hogy az istenek is félni kezdtek tőle. Ezért úgy döntöttek, hogy Fenrirt meg kell kötni. Fenrirnek azt mondták, hogy ki akarják próbálni az erejét, s ha nem tudja elszakítani a láncot, akkor majd kioldozzák. Először megpróbálták egy vastag lánccal, de azt könnyűszerrel elszakította. Egy még vastagabb láncot hoztak, de Fenrir azt is elszakította. Végül a törpékkel kovácsoltattak egy varázslatos kötelet (Gleipnir), ami olyan vékony volt, mint egy selyemzsinór, de senki a világon nem tudta elszakítani. A farkas gyanakodni kezdett és csak úgy engedte, hogy megkössék, ha biztosítékként valamelyik isten a szájába dugja a kezét, amire csak a bátor Tyr isten vállalkozott. Amikor Fenrir nem bírta elszakítani a kötelet, rájött, hogy rászedték, ezért dühében leharapta Tyr jobb kezét. Azóta ott volt Fenrir megkötve Jotunheimben (az óriások hona). A száját egy karddal kitámasztották, hogy a markolata az alsó ínyén, a hegye a felsőn támaszkodott. A szája úgy habzott, hogy a nyála folyót képzett, a Vánt. A Ragnarökben Fenrir kiszabadul és együtt harcol Lokival és a Midgard-kígyóval az Ázok ellen. Száját akkorára tátja, hogy az a földtől az égig ér, és lenyeli Odint lovával, Szleipnirrel együtt. Odin halálát fia, Vidar bosszulja meg, annyira szétfeszíti a farkas állkapcsát, hogy az belepusztul. A völva jövendölése (Edda-énekek): Keletről hajó jön,hozza majd Muszpel népét,közelít velük a vízena kormányos Loki.A szörny fia mind,Óriásfarkas nyomán.Ott van velük Bileisztnagy testvérbátyja."
"http://hu.dbpedia.org/resource/Fenrir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenrir?oldid=22708470&ns=0"
"http://hu.dbpedia.org/resource/Fenrir","http://dbpedia.org/ontology/wikiPageLength",2924
"http://hu.dbpedia.org/resource/Fenrir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenrir"
"http://hu.wikipedia.org/wiki/Fenrir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenrir"
