"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ackbar_admirális","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér"
"http://hu.dbpedia.org/resource/Darth_Vader","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér"
"http://hu.dbpedia.org/resource/Executor_(Csillagok_háborúja)","http://hu.dbpedia.org/property/utolsóMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér"
"http://hu.dbpedia.org/resource/Star_Wars:_Ellenállás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér"
"http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://www.w3.org/2000/01/rdf-schema#label","Star Wars VI. rész – A Jedi visszatér"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_robotos-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guild-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://dbpedia.org/ontology/wikiPageID",7278
