"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Vörös Zoltán"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05msvtp"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://dbpedia.org/ontology/wikiPageID",1145505
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23667567
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://body.builder.hu/sp_index.htm4%3Fspid=1052288909"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/név","Vörös Zoltán"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/típus","testépítő"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/szakma","rendőr"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://hu.dbpedia.org/property/súly",135
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://dbpedia.org/ontology/abstract","Vörös Zoltán (1978. november 14. –) magyar testépítő, személyi edző. Edzője ."
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_Zoltán?oldid=23667567&ns=0"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_Zoltán"
"http://hu.wikipedia.org/wiki/Vörös_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_Zoltán"
