"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/2000/01/rdf-schema#label","Fabián Robles"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c3cp"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://dbpedia.org/ontology/wikiPageID",1051292
"http://hu.dbpedia.org/resource/Fabián_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",22241639
"http://hu.dbpedia.org/resource/Fabián_Robles","http://xmlns.com/foaf/0.1/name","Fabián Robles"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/házastárs","Josefina de Robles"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/imdb",733334
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/név","Fabián Robles"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/születésiHely","León de los Aldama, Guanajuato,"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/születésiNév","Fabián Robles"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/másDíjak","A legjobb férfi gonosz"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://dbpedia.org/ontology/abstract","Fabián Robles (León de los Aldama, Guanajuato, Mexikó, 1974. április 16. –) mexikói színész."
"http://hu.dbpedia.org/resource/Fabián_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabián_Robles?oldid=22241639&ns=0"
"http://hu.dbpedia.org/resource/Fabián_Robles","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Fabián_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabián_Robles"
"http://hu.wikipedia.org/wiki/Fabián_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabián_Robles"
