"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://www.w3.org/2000/01/rdf-schema#label","Kásáni bazár"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kásán"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_építészet"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://dbpedia.org/ontology/wikiPageID",1569269
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://dbpedia.org/ontology/wikiPageRevisionID",21315641
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://dbpedia.org/ontology/abstract","A Kásáni bazár (Perzsául: بازار کاشان Bāzār-e Kāshān) egy régi, ám ma is használatban lévő bazár, melyet a Szeldzsuk-dinasztia idején építettek, majd a Szafavidák idején újítottak fel. Legrégebben épült és leglátogatottabb része az , mely a 19. században épült. A bazár fő épületei között mecsetek, síremlékek, árkádok, kupolák és víztározók húzódnak meg Kásán belvárosában, melyek mindegyike más-más időszakban épült."
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kásáni_bazár?oldid=21315641&ns=0"
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://dbpedia.org/ontology/wikiPageLength",647
"http://hu.dbpedia.org/resource/Kásáni_bazár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kásáni_bazár"
"http://hu.wikipedia.org/wiki/Kásáni_bazár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kásáni_bazár"
