"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gori"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gori"
"http://hu.dbpedia.org/resource/2017-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gori"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/2000/01/rdf-schema#label","Gori"
"http://hu.dbpedia.org/resource/Gori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276pj"
"http://hu.dbpedia.org/resource/Gori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_települései"
"http://hu.dbpedia.org/resource/Gori","http://dbpedia.org/ontology/wikiPageID",245337
"http://hu.dbpedia.org/resource/Gori","http://dbpedia.org/ontology/wikiPageRevisionID",22748667
"http://hu.dbpedia.org/resource/Gori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828105340/http:/gori.iatp.org.ge/maineng/indexeng.htm"
