"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://www.w3.org/2000/01/rdf-schema#label","Mezei mustár"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://dbpedia.org/ontology/wikiPageID",407137
"http://hu.dbpedia.org/resource/Mezei_mustár","http://dbpedia.org/ontology/wikiPageRevisionID",20140566
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/name","Mezei mustár"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/imageCaption","mezei mustár"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/binomial","Brassica rapa"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/genus","Brassica"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/species","B. rapa"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://dbpedia.org/ontology/abstract","A mezei mustár (Brassica rapa L.) a Brassica nemzetségbe tartozó faj legősibb változata, mely alfajai változatos zöldségfélék, gyom- és haszonnövények."
"http://hu.dbpedia.org/resource/Mezei_mustár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezei_mustár?oldid=20140566&ns=0"
"http://hu.dbpedia.org/resource/Mezei_mustár","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Mezei_mustár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezei_mustár"
"http://hu.dbpedia.org/resource/Brassica_rapa_fajcsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_mustár"
"http://hu.dbpedia.org/resource/Brassica_rapa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_mustár"
"http://hu.dbpedia.org/resource/Réparepce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_mustár"
"http://hu.wikipedia.org/wiki/Mezei_mustár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezei_mustár"
