"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://www.w3.org/2000/01/rdf-schema#label","2015–2016-os Európa-liga (selejtezők)"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageID",1263411
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageRevisionID",23545830
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/qual2015.html%7Ctitle=Qualification"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/data/method4/crank2014.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/calendar2015.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/access2015.html%7Ctitle=Access"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150810160506/http:/kassiesa.home.xs4all.nl/bert/uefa/access2015.html%7Carchivedate=2015-08-10"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018058/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018059/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018056/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018057/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018054/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018055/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018052/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018053/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018050/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018051/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018048/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018049/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018046/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018047/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018044/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018045/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018042/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018043/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018040/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018041/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018038/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018039/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018036/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018037/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018034/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018035/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018032/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018033/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018030/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018031/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000657/match=2018028/index.html"
