"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/2000/01/rdf-schema#label","Kresley Cole"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crtd_"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_személyek"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://dbpedia.org/ontology/wikiPageID",886894
"http://hu.dbpedia.org/resource/Kresley_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",23873851
"http://hu.dbpedia.org/resource/Kresley_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abebooks.com/products/isbn/9781451649956%3Fcm_sp=bdp-_-9781451649956-_-isbn13"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205101946/http:/kresleycole.com/downloads/Printable_Booklist.pdf"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kresleycole.com/"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abebooks.com/9781451649970/Sweet-Ruin-Immortals-After-Dark-1451649975/plp"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://dbpedia.org/ontology/abstract","Kresley Cole amerikai író. Paranormális és történelmi témájú romantikus regényeket ír."
"http://hu.dbpedia.org/resource/Kresley_Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kresley_Cole?oldid=23873851&ns=0"
"http://hu.dbpedia.org/resource/Kresley_Cole","http://dbpedia.org/ontology/wikiPageLength",19945
"http://hu.dbpedia.org/resource/Kresley_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kresley_Cole"
"http://hu.wikipedia.org/wiki/Kresley_Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kresley_Cole"
