"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyber_Stadium_Series:_Base_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konami-játékok"
"http://hu.dbpedia.org/resource/Jurassic_Park_III:_Park_Builder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konami-játékok"
"http://hu.dbpedia.org/resource/Kategória:Silent_Hill","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konami-játékok"
"http://hu.dbpedia.org/resource/Metal_Gear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konami-játékok"
"http://hu.dbpedia.org/resource/Metal_Gear_Solid_3:_Snake_Eater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konami-játékok"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konami-játékok"
"http://hu.dbpedia.org/resource/Kategória:Konami-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konami-játékok","http://www.w3.org/2000/01/rdf-schema#label","Konami-játékok"
"http://hu.dbpedia.org/resource/Kategória:Konami-játékok","http://dbpedia.org/ontology/wikiPageID",1562942
"http://hu.dbpedia.org/resource/Kategória:Konami-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23590663
"http://hu.dbpedia.org/resource/Kategória:Konami-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_fejlesztőcég_szerint"
"http://hu.dbpedia.org/resource/Kategória:Konami-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Konami-játékok"
"http://hu.dbpedia.org/resource/Kategória:Konami-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konami-játékok?oldid=23590663&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konami-játékok"
