"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://www.w3.org/2000/01/rdf-schema#label","Gornja Podgora"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/wikiPageID",824194
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/wikiPageRevisionID",23407993
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donjastubica.hr/"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://xmlns.com/foaf/0.1/name","Gornja Podgora"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/név","Gornja Podgora"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/irányítószám",49240
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/polgármester","Juraj Srebačić"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",218
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://hu.dbpedia.org/property/község","Donja Stubica"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/abstract","Gornja Podgora falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Donja Stubicához tartozik."
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/postalCode","49240"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornja_Podgora?oldid=23407993&ns=0"
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://dbpedia.org/ontology/wikiPageLength",1484
"http://hu.dbpedia.org/resource/Gornja_Podgora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornja_Podgora"
"http://hu.wikipedia.org/wiki/Gornja_Podgora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornja_Podgora"
