"subject","predicate","object"
"http://hu.dbpedia.org/resource/Machico","http://www.w3.org/2000/01/rdf-schema#label","Machico"
"http://hu.dbpedia.org/resource/Machico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fxtk"
"http://hu.dbpedia.org/resource/Machico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/Machico","http://dbpedia.org/ontology/wikiPageID",298349
"http://hu.dbpedia.org/resource/Machico","http://dbpedia.org/ontology/wikiPageRevisionID",21721757
"http://hu.dbpedia.org/resource/Machico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miri.hu/index.php%3Fow_page_number=96"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/kép","Machico 2.jpg"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/név","Machico"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/terület",17.41
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/weboldal","www.cm-machico.pt/"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/alapításÉve",1451
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/címer","MCH1.png"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/irányítószám",9200
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/zászló","Pt-mch3.png"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/kerület","Funchal"
"http://hu.dbpedia.org/resource/Machico","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/Machico","http://dbpedia.org/ontology/abstract","Machico Madeira szigetének harmadik legnagyobb városa, a sziget első fővárosa; egyúttal a sziget azonos nevű járásának székhelye."
"http://hu.dbpedia.org/resource/Machico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Machico?oldid=21721757&ns=0"
"http://hu.dbpedia.org/resource/Machico","http://dbpedia.org/ontology/wikiPageLength",8224
"http://hu.dbpedia.org/resource/Machico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Machico"
"http://hu.wikipedia.org/wiki/Machico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Machico"
