"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_1000","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amiga_1200","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amiga_2000","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amiga_3000","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amiga_4000","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amiga_500","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amiga_500_Plus","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amiga_600","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amstrad_CPC","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Apple_I","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Atari_ST","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/BAHN","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/BAHN","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/BVE","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/BVE","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Big_Rigs:_Over_the_Road_Racing","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Big_Rigs:_Over_the_Road_Racing","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Bikini_Karate_Babes","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Bikini_Karate_Babes","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Call_of_Juarez","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Call_of_Juarez","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/ChatFlow","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/ChatFlow","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Command_&_Conquer_(videójáték,_1995)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Command_&_Conquer_(videójáték,_1995)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Dalek_Attack","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Dalek_Attack","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Doom_3","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
