"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peugeot_306","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Peugeot_307"
"http://hu.dbpedia.org/resource/Peugeot_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peugeot_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Peugeot_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Peugeot_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Peugeot_307","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 307"
"http://hu.dbpedia.org/resource/Peugeot_307","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompakt_autók"
"http://hu.dbpedia.org/resource/Peugeot_307","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_307","http://dbpedia.org/ontology/wikiPageID",1274425
"http://hu.dbpedia.org/resource/Peugeot_307","http://dbpedia.org/ontology/wikiPageRevisionID",23838125
"http://hu.dbpedia.org/resource/Peugeot_307","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peugeot307club.hu/"
"http://hu.dbpedia.org/resource/Peugeot_307","http://xmlns.com/foaf/0.1/name","Peugeot 307"
"http://hu.dbpedia.org/resource/Peugeot_307","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Peugeot_307","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peugeot_307","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Peugeot_307","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peugeot_307","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peugeot_307","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Peugeot_306"
"http://hu.dbpedia.org/resource/Peugeot_307","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Peugeot_307","http://hu.dbpedia.org/property/hossz","4210.0"
