"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roger_Milla"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roger_Milla"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roger_Milla"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/2000/01/rdf-schema#label","Roger Milla"
"http://hu.dbpedia.org/resource/Roger_Milla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274sl"
"http://hu.dbpedia.org/resource/Roger_Milla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_olimpikonok"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Milla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Milla","http://dbpedia.org/ontology/wikiPageID",472951
"http://hu.dbpedia.org/resource/Roger_Milla","http://dbpedia.org/ontology/wikiPageRevisionID",23707014
"http://hu.dbpedia.org/resource/Roger_Milla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/roger-milla/"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_100"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/kép","Milla2008cropped.jpg"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/név","Roger Milla"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/teljesNév","Albert Roger Mooh Miller"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pelita_Jaya"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Léopard_de_Douala"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Bastia"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tonnerre_Yaoundé"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valenciennes_FC"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_Hérault_SC"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/címstílus","background-color:#007A5E; color:#FCD116; border: 1px solid #CE1126;"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Eclair_de_Douala"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/juniorOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/juniorÉvek",1965
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klubOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klubOrszág","Réunion"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klubOrszág","Indonézia"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/meccsek",95
