"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az 1912. évi nyári olimpia magyarországi résztvevőinek listája"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageID",398347
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22704505
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/abstract","1912. évi nyári olimpiai játékokon 119 magyar férfi sportoló vett részt. A következő táblázat ABC-rendben sorolja fel azokat a magyarországi sportolókat, akik az olimpián részt vettek. Lásd még: ."
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája?oldid=22704505&ns=0"
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageLength",31534
"http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája"
"http://hu.wikipedia.org/wiki/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1912._évi_nyári_olimpia_magyarországi_résztvevőinek_listája"
