"subject","predicate","object"
"http://hu.dbpedia.org/resource/M-toluilsav","http://www.w3.org/2000/01/rdf-schema#label","M-toluilsav"
"http://hu.dbpedia.org/resource/M-toluilsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094330"
"http://hu.dbpedia.org/resource/M-toluilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/M-toluilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/M-toluilsav","http://dbpedia.org/ontology/wikiPageID",994325
"http://hu.dbpedia.org/resource/M-toluilsav","http://dbpedia.org/ontology/wikiPageRevisionID",17871047
"http://hu.dbpedia.org/resource/M-toluilsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptcl.chem.ox.ac.uk/MSDS/TO/m-toluic_acid.html"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/imagefilel",3
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/imagefiler","M-Toluic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/imagenamel","szerkezeti képlet"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/imagenamer","pálcikamodell"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/iupacname",3
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/name","m-toluilsav"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/othernames","meta-toluilsav"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/othernames","m-metilbenzoesav"
"http://hu.dbpedia.org/resource/M-toluilsav","http://hu.dbpedia.org/property/othernames","béta-metilbenzoesav"
"http://hu.dbpedia.org/resource/M-toluilsav","http://dbpedia.org/ontology/abstract","Az m-toluilsav, (IUPAC: 3-metilbenzoesav) aromás karbonsav, képlete (CH3)C6H4(COOH). Két másik izomerje a p-toluilsav és az o-toluilsav. Egyebek mellett a DEET (N,N-dietil-m-toluamid), az ismert rovarriasztószer előállításának prekurzora:"
"http://hu.dbpedia.org/resource/M-toluilsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M-toluilsav?oldid=17871047&ns=0"
"http://hu.dbpedia.org/resource/M-toluilsav","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/M-toluilsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M-toluilsav"
"http://hu.wikipedia.org/wiki/M-toluilsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M-toluilsav"
