"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/2000/01/rdf-schema#label","Come What(ever) May"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chm0v"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stone_Sour-albumok"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://dbpedia.org/ontology/wikiPageID",106542
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://dbpedia.org/ontology/wikiPageRevisionID",22858009
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stonesour.com"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stone_Sour"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/cím","Come What May"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stone_Sour"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/előző","Stone Sour"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/felvételek","Studio 606, Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/hossz",48
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/jelenlegi","Come What May"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Through_Glass"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/kislemez","Sillyworld"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/kislemez",30
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/kislemez","Zzyzx Rd."
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/kislemez","Made of Scars"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/kislemez1dátum",2006
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/kislemez2dátum",2006
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/következő","Audio Secrecy"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/length","219.0"
