"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balzsamolaj","http://www.w3.org/2000/01/rdf-schema#label","Balzsamolaj"
"http://hu.dbpedia.org/resource/Balzsamolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Balzsamolaj","http://dbpedia.org/ontology/wikiPageID",1133806
"http://hu.dbpedia.org/resource/Balzsamolaj","http://dbpedia.org/ontology/wikiPageRevisionID",22892569
"http://hu.dbpedia.org/resource/Balzsamolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Balzsamolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Balzsamolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balzsamolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balzsamolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Balzsamolaj","http://dbpedia.org/ontology/abstract","A balzsamolaj vagy balzsamtermék a gyanta és párolgó olaj keveréke; a különféle balzsamfák járataiban képződő növényi nedv. A balzsamok különösen a nyálkahártyákra hatnak, ezeknek hurutjait befolyásolják; bedörzsölés útján csúzos fájdalmak gyógyítására is használják."
"http://hu.dbpedia.org/resource/Balzsamolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balzsamolaj?oldid=22892569&ns=0"
"http://hu.dbpedia.org/resource/Balzsamolaj","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Balzsamolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balzsamolaj"
"http://hu.dbpedia.org/resource/Balzsam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balzsamolaj"
"http://hu.wikipedia.org/wiki/Balzsamolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balzsamolaj"
