"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://www.w3.org/2000/01/rdf-schema#label","Piazza Municipio"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://dbpedia.org/ontology/wikiPageID",145997
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://dbpedia.org/ontology/wikiPageRevisionID",22477621
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/architettura/Municipio.htm"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naples-city.info/napoli/piazza_municipio.htm"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/kép","Napoli Castel Nuovo Maschio Angioino, a seat of medieval kings of Naples and Aragon 2013-05-16 14-05-42.jpg"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/képaláírás","A Piazza Municipio látképe a Castel Nuovóval"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://dbpedia.org/ontology/abstract","A Piazza Municipio Nápoly kereskedelmi és adminisztratív központja. Az enyhén lejtős teret az 1994-es G7 országok találkozója alkalmával újították fel. Közepén II. Viktor Emánuel XIX. századi lovasszobra áll ( és műve). A teret körülvevő épületek közül a legfontosabbak a Castel Nuovo valamint a San Giacomo degli Spagnoli templom. A tér nyugati oldalát a hatalmas zárja le, melyet 1816–1825 között építettek Luigi és Stefano Gasse építészek tervei alapján a Bourbon királyság miniszterei számára. A helybéliek San Giacomo-nak is nevezik, mivel a San Giacomo degli Spagnoli közvetlen közelségében található. Ez utóbbit 1540-ben építették Don Pedro de Toledo spanyol alkirály parancsára (erre utala megnevezése is). A tér nyugati oldalán található a Mercadante színház, melyet 1778-ban építettek, majd homlokzatát a XIX. században újjáépítették a ma is látható formájában. A kikötő irányában a tér a irányában terjeszkedik. Ez utóbbit 1302-ben építették szerkesztés alattII. Anjou Károly parancsára. Ez választja el az Anjou-öblöt (Bacino Agioino) a kereskedelmi kikötőtől."
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://dbpedia.org/ontology/requirement","II, IV"
