"subject","predicate","object"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/2000/01/rdf-schema#label","J. G. Quintel"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh0m9"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkműsor"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://dbpedia.org/ontology/wikiPageID",941463
"http://hu.dbpedia.org/resource/J._G._Quintel","http://dbpedia.org/ontology/wikiPageRevisionID",21145973
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cartoon_Network"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/kép","JoelQuintel.PNG"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/képaláírás","A Comic Con-on 2011-ben."
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/név","J. G. Quintel"
