"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Nápolyi_dóm"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1271–1295)","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Nápolyi_dóm"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Nápolyi_dóm"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Nápolyi_dóm"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://www.w3.org/2000/01/rdf-schema#label","Nápolyi dóm"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr_zm"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://dbpedia.org/ontology/wikiPageID",139879
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://dbpedia.org/ontology/wikiPageRevisionID",20050513
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/cím","Via Duomo 147, Nápoly"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/kép","Facciata Duomo di Napoli - BW 2013-05-16.jpg"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/név","Santa Maria Assunta-katedrális"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/név","Nápolyi dóm"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/weboldal","www.duomodinapoli.it/"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/rekonstrukciókÉvei",19
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/rekonstrukciókÉvei",17
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/építése",14
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://dbpedia.org/ontology/abstract","A nápolyi dóm vagy Santa Maria Assunta-katedrális (olaszul: Duomo di Napoli vagy olaszul: Duomo di Santa Maria Assunta) a dél-olasz város fő temploma, a Nápolyi főegyházmegye főszékesegyháza. A katedrálisban őrzik a város védőszentjének, Szent Januáriusznak az ereklyéit, pontosabban ampullában a vérét (vérereklye), amelyet évente kétszer, május első szombatján és szeptember 19-én kihoznak a templomból. Az egyébként szilárd halmazállapotú vér ekkor rövid időre cseppfolyósodik, s ezt a lakosság a szent csodájának tartja. A legenda úgy tartja, ha a vér nem cseppfolyósodik, katasztrófa fogja sújtani a várost."
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nápolyi_dóm?oldid=20050513&ns=0"
