"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jagerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jagerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jagerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jagerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jagerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jagerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jagerberg","http://www.w3.org/2000/01/rdf-schema#label","Jagerberg"
"http://hu.dbpedia.org/resource/Jagerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Jagerberg","http://dbpedia.org/ontology/wikiPageID",1512409
"http://hu.dbpedia.org/resource/Jagerberg","http://dbpedia.org/ontology/wikiPageRevisionID",22214645
"http://hu.dbpedia.org/resource/Jagerberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jagerberg.info/"
"http://hu.dbpedia.org/resource/Jagerberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62330&gemnam=Jagerberg"
"http://hu.dbpedia.org/resource/Jagerberg","http://xmlns.com/foaf/0.1/name","Jagerberg"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/kép","Kirche jagerberg.JPG"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/képaláírás","A Szt. András-plébániatemplom"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/név","Jagerberg"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/terület",29.05
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/weboldal","www.jagerberg.info"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/irányítószám",8091
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/körzethívószám","+43 3184"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/rendszám","SO"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Jagerberg","http://hu.dbpedia.org/property/tszf",380
"http://hu.dbpedia.org/resource/Jagerberg","http://dbpedia.org/ontology/abstract","Jagerberg osztrák mezőváros Stájerország Délkelet-stájerországi járásában. 2017 januárjában 1645 lakosa volt."
"http://hu.dbpedia.org/resource/Jagerberg","http://dbpedia.org/ontology/areaCode","+43 3184"
"http://hu.dbpedia.org/resource/Jagerberg","http://dbpedia.org/ontology/postalCode","8091, 8083, 8421"
"http://hu.dbpedia.org/resource/Jagerberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagerberg?oldid=22214645&ns=0"
"http://hu.dbpedia.org/resource/Jagerberg","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Jagerberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagerberg"
"http://hu.wikipedia.org/wiki/Jagerberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagerberg"
