"subject","predicate","object"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/2000/01/rdf-schema#label","566 Stereoskopia"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxll"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://dbpedia.org/ontology/wikiPageID",523067
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://dbpedia.org/ontology/wikiPageRevisionID",21823203
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.03
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/albedó",0.0383
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/aphélium",3.755
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/felszállóCsomó",80.266
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/félNagytengely",3.382
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/inklináció",4.899
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/közepesAnomália",267.589
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/méret","168.16"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/név",566
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/perihélium",3.008
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/perihéliumSzöge",294.658
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://hu.dbpedia.org/property/periódus",6.219
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://dbpedia.org/ontology/abstract","Az 566 Stereoskopia egy a Naprendszer kisbolygói közül, amit fedezett fel 1905. május 28-án."
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/566_Stereoskopia?oldid=21823203&ns=0"
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/566_Stereoskopia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/566_Stereoskopia"
"http://hu.wikipedia.org/wiki/566_Stereoskopia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/566_Stereoskopia"
