"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Finn költők, írók listája"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",64418
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22499156
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Luokka:Suomalaiset_n%C3%A4ytelm%C3%A4kirjailijat"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Luokka:Suomalaiset_rikoskirjailijat"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Luokka:Suomalaiset_kirjailijat"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Luokka:Suomalaiset_lasten-_ja_nuortenkirjailijat"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Luokka:Suomalaiset_esseistit"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Luokka:Suomalaiset_runoilijat"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Luokka:Suomenruotsalaiset_kirjailijat"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/editor","Király István"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/first","Kai"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/id","III. kötet"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/last","Laitanen"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/origyear",1975
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/others","Szerdahelyi István"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/title","A finn irodalom története"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/title","Világirodalmi lexikon"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/abstract","A finn költők, írók listája ábécérendben tartalmazza a legismertebb alkotókat. A külső hivatkozásokban megadott részletesebb listákon keresztül (finn nyelvű) életrajzok is elérhetők."
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_költők,_írók_listája?oldid=22499156&ns=0"
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",11244
"http://hu.dbpedia.org/resource/Finn_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Finn_írók,_költők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finn_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Finn_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_költők,_írók_listája"
