"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://www.w3.org/2000/01/rdf-schema#label","Nyelvcímkék"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageID",746501
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageRevisionID",23049600
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://se.dbpedia.org/resource/Kategoriija:Giellasymbolamállet"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mt.dbpedia.org/resource/Kategorija:Mudelli_ta'_ikoni_tal-lingwi"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ce.dbpedia.org/resource/Категори:Гойтуш_мотт_оцу_хьажориган"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://xmf.dbpedia.org/resource/კატეგორია:რცხუეფშა_ნინაშ_მეწურაფა"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mr.dbpedia.org/resource/वर्ग:भाषा_संकेत"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Categoria:Plantilles_d'idiomes"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fo.dbpedia.org/resource/Bólkur:Málfyrimyndir"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://oc.dbpedia.org/resource/Categoria:Modèl_d'icònas_de_lengas"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/หมวดหมู่:แม่แบบไอคอนภาษา"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Езикови_икони"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/კატეგორია:ბმულებზე_ენის_მითითება"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Kategorija:Jezične_ikone"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://si.dbpedia.org/resource/ප්‍රවර්ගය:භාෂා_නිරූපක_සැකිලි"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/رده:الگوهای_آیکون_زبان"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lez.dbpedia.org/resource/Категория:ЧӀалан_баянарда_шаблонар"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://www.w3.org/2004/02/skos/core#prefLabel","Nyelvcímkék"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyelvcímkék?oldid=23049600&ns=14"
