"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gösta_Liedberg"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://www.w3.org/2000/01/rdf-schema#label","Gösta Liedberg"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://dbpedia.org/ontology/wikiPageID",756572
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://dbpedia.org/ontology/wikiPageRevisionID",20663680
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311131618/http:/scoreshelf.com/zklb/en/Sweden/SWE_GostaLindberg%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=2982&linkType=referee&contextType=bio%7Ctitle=G%C3%B6sta"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1916&search=1"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Sweden/SWE_GostaLindberg%7Ctitle=G%C3%B6sta"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1916&search=1%7Ctitle=G%C3%B6sta"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://xmlns.com/foaf/0.1/name","Gösta Liedberg"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/név","Gösta Liedberg"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=1916&search=1"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Göteborg"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/teljesnév","Gösta Liedberg"
"http://hu.dbpedia.org/resource/Gösta_Liedberg","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
