"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Keng Kracsan Nemzeti Park"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_nemzeti_parkok"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1273412
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",18375513
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thainationalparks.com/kaeng-krachan-national-park"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Thaiföld"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://hu.dbpedia.org/property/terület",2915
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Phetcsaburi"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Keng Kracsan Nemzeti Park Thaiföld legnagyobb természetvédelmi területe."
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keng_Kracsan_Nemzeti_Park?oldid=18375513&ns=0"
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keng_Kracsan_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Keng_Kracsan_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keng_Kracsan_Nemzeti_Park"
