"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://www.w3.org/2000/01/rdf-schema#label","Benyovszky Károly"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bad_Ischl"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színháztörténészek"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benyovszky_család"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://dbpedia.org/ontology/wikiPageID",935283
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22506860
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu/Dokumentumok/1.7.07%20BENYOVSZKY%20Karoly%20%201886%20-.doc"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu/images/Burjan%20ag.pdf"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
