"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók","http://www.w3.org/2000/01/rdf-schema#label","Kínai egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageID",1661670
"http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageRevisionID",21832875
"http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_egyetemi,_főiskolai_oktatók?oldid=21832875&ns=14"
