"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/A_harag_tüze","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/2000/01/rdf-schema#label","Casey Affleck"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032_jg"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://dbpedia.org/ontology/wikiPageID",605590
"http://hu.dbpedia.org/resource/Casey_Affleck","http://dbpedia.org/ontology/wikiPageRevisionID",23609619
"http://hu.dbpedia.org/resource/Casey_Affleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212034613/http:/www.caseyaffleck.com/"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://xmlns.com/foaf/0.1/name","Casey Affleck"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(dráma)"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/cím","Casey Affleck díjai"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/honlap","www.caseyaffleck.com/"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Summer_Phoenix"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/imdb",729
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/képaláírás","Casey Affleck 2018-ban"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/név","Casey Affleck"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/port.hu",15129
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/születésiHely","Falmouth, Massachusetts"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/születésiNév","Caleb Casey McGuire Affleck-Boldt"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/baftaDíj","Legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/baftaDíj",2016
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/goldenGlobeDíj","Legjobb férfi főszereplő – filmdráma"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/goldenGlobeDíj",2016
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/oscarDíj",2016
"http://hu.dbpedia.org/resource/Casey_Affleck","http://hu.dbpedia.org/property/oscarDíj","Legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://dbpedia.org/ontology/abstract","Casey Affleck Oscar-díjas amerikai színész. Híresebb filmjei a Good Will Hunting, az Ocean’s Eleven – Tripla vagy semmi, a Jesse James meggyilkolása, a tettes a gyáva Robert Ford, valamint a Hideg nyomon. A szintén amerikai színész, Ben Affleck öccse, valamint Joaquin Phoenix közeli barátja."
"http://hu.dbpedia.org/resource/Casey_Affleck","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/2016"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Summer_Phoenix"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casey_Affleck?oldid=23609619&ns=0"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://dbpedia.org/ontology/wikiPageLength",7003
"http://hu.dbpedia.org/resource/Casey_Affleck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casey_Affleck"
"http://hu.dbpedia.org/resource/Comic_strip_–_Képtelen_képregény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Gerry_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Gerry_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Gerry_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Hogyan_lopjunk_felhőkarcolót%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Jesse_James_meggyilkolása,_a_tettes_a_gyáva_Robert_Ford","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Ocean’s_Eleven_–_Tripla_vagy_semmi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Summer_Phoenix","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Summer_Phoenix","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.wikipedia.org/wiki/Casey_Affleck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casey_Affleck"
