"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/2000/01/rdf-schema#label","Herbert Paul Grice"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xf_n"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://dbpedia.org/ontology/wikiPageID",871790
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://dbpedia.org/ontology/wikiPageRevisionID",22285110
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908044605/http:/phil.elte.hu/zvolenszky/grice.pdf"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anyanyelv-pedagogia.hu/cikkek.php%3Fid=88"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/57604865/16/Grice-maximai"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://dbpedia.org/ontology/abstract","Herbert Paul Grice (Birmingham, 1913. március 13. – Berkeley, 1988. augusztus 28.), brit nyelvfilozófus, aki munkásságával a pragmadialektika tudományterületéhez járult jelentősen hozzá. Neve az általa megalkotott társalgási maximákkal vált híressé."
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Paul_Grice?oldid=22285110&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://dbpedia.org/ontology/wikiPageLength",10457
"http://hu.dbpedia.org/resource/Herbert_Paul_Grice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Paul_Grice"
"http://hu.wikipedia.org/wiki/Herbert_Paul_Grice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Paul_Grice"
