"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uruguay_címere","http://www.w3.org/2000/01/rdf-schema#label","Uruguay címere"
"http://hu.dbpedia.org/resource/Uruguay_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0575_g"
"http://hu.dbpedia.org/resource/Uruguay_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/Uruguay_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Uruguay_címere","http://dbpedia.org/ontology/wikiPageID",264257
"http://hu.dbpedia.org/resource/Uruguay_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23455602
"http://hu.dbpedia.org/resource/Uruguay_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uruguay_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Uruguay_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_címerei"
"http://hu.dbpedia.org/resource/Uruguay_címere","http://dbpedia.org/ontology/abstract","Uruguay nemzeti címere egy negyedelt, ovális alakú pajzs, amelynek első és negyedik negyede kék színű, míg a második és a harmadik ezüst. Az első negyeden egy arany színű mérleg, az egyenlőség és igazságosság jelképe, a másodikon a Montevideói-dombon álló erőd látható, a harmadikon egy fekete lovat, a szabadság, a negyediken pedig egy arany színű bikát, a bőség szimbólumát ábrázolták. A pajzsot zöld színű koszorú veszi körül, amely a heraldikai bal oldalon babérágból, a heraldikai jobb oldalon olajágból áll. A két ágat alul égszínkék színű szalag, Uruguay egykori kokárdája köti össze. A pajzs felett a sárga színű Május Napja, a dél-amerikai szabadságjelkép kel fel hullámos és egyenes sugaraival. A nemzeti címert 1829. március 19-én fogadták el, azóta néhány kisebb grafikai módosítást eszközöltek rajta."
"http://hu.dbpedia.org/resource/Uruguay_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uruguay_címere?oldid=23455602&ns=0"
"http://hu.dbpedia.org/resource/Uruguay_címere","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Uruguay_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uruguay_címere"
"http://hu.wikipedia.org/wiki/Uruguay_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uruguay_címere"
