"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","5-ös busz (Salgótarján)"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",426028
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",21765134
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infotrsw.kmkk.hu/"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/index.php%3Foption=com_content&view=article&id=96&Itemid=346"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmkk.hu/images/Salgotarjan/helyi_menetrendek/Salgotarjan_helyi_menetrendje_2016-07-02.pdf"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/bevezetve",19
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/bevezetve",2012
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/előző",4
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/honlap","http://www.kmkk.hu/images/Salgotarjan/helyi_menetrendek/Salgotarjan_helyi_menetrendje_2016-07-02.pdf"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","nem"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","közlekedik"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",1
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","közlekedik"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","nem"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",1
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/jellege","körjárat"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműtelep","Rákóczi út 137-139."
