"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tissy"
"http://hu.dbpedia.org/resource/Háry_János_(film,_1983)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Tissy"
"http://hu.dbpedia.org/resource/Háry_János_(film,_1983)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Tissy"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tissy","http://www.w3.org/2000/01/rdf-schema#label","Tissy"
"http://hu.dbpedia.org/resource/Tissy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Tissy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tissy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Tissy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tissy","http://dbpedia.org/ontology/wikiPageID",555901
"http://hu.dbpedia.org/resource/Tissy","http://dbpedia.org/ontology/wikiPageRevisionID",22476298
"http://hu.dbpedia.org/resource/Tissy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tissy.hu/"
"http://hu.dbpedia.org/resource/Tissy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613013159/http:/www.citymix10.go.ro/news/hirek/hir/tissy/biblio.htm"
