"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,4_cm_Feldkanone_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/15_cm_Autokanone_M._15/16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_M._14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Alberico_Albricci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Antonino_Paternò-Castello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Armando_Diaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Autoblinda_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Aviatik_B.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság","http://dbpedia.org/ontology/wikiPageID",874729
"http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",10886272
"http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olasz_Királyság?oldid=10886272&ns=10"
"http://hu.dbpedia.org/resource/Beretta_M1935","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Beretta_Modello_1918","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Bf_109","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
