"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://www.w3.org/2000/01/rdf-schema#label","Jacek Gmoch"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pruszków"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://dbpedia.org/ontology/wikiPageID",1316325
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://dbpedia.org/ontology/wikiPageRevisionID",21457097
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/jacek-gmoch/"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/it/-/profil/trainer/13040"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.jacek.gmoch.87377.en.html"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Panathinaikos_vezetőedzői"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/név","Jacek Gmoch"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/teljesNév","Jacek Gmoch"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MKS_Znicz_Pruszków"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/GSZ_Apólon_Zmírnisz"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zagłębie_Sosnowiec"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AÓ_Jonikósz_Nikaíasz"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/APÓ_Ellínon_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PASZ_Jánina"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Athinaikósz_ASZ"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Ethnikósz_Pireúsz"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Panióniosz_GSZZ_PAE"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
